name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/ar/,2022-12-22 19:08:07.415588+00:00,,148,0,0.0,0,0.0,0,0
Bulgarian,bg,74,28,37.8,46.0,358,165,2086,960,46.0,39,52.7,46,62.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/bg/,2021-02-08 09:05:04.624459+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,74,32,43.2,55.0,358,197,2086,1155,55.3,36,48.6,42,56.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/ca/,2021-04-25 17:16:58.373633+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/cs/,2023-01-29 18:37:57.769612+00:00,,5,0,0.0,53,71.6,0,0
German,de,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/de/,2021-09-21 11:22:33.867716+00:00,,1,0,0.0,31,41.8,0,0
Greek,el,74,71,95.9,97.4,358,349,2086,2029,97.2,1,1.3,3,4.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/el/,2021-02-08 09:05:11.476804+00:00,,1,0,0.0,0,0.0,0,0
English,en,74,74,100.0,100.0,358,358,2086,2086,100.0,51,68.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/en/,2021-03-24 14:54:19.495326+00:00,,4,0,0.0,0,0.0,0,0
Spanish,es,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/es/,2023-01-29 18:37:42.919035+00:00,,1,0,0.0,42,56.7,0,0
Spanish (Mexico) (es-MX),es-MX,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/es-MX/,2022-01-12 19:11:41.231647+00:00,,1,0,0.0,74,100.0,0,0
Estonian,et,74,28,37.8,52.5,358,188,2086,1090,52.2,42,56.7,46,62.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/et/,2021-06-21 07:56:20.662259+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/eu/,2022-01-05 15:25:38.099531+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,74,31,41.8,55.5,358,199,2086,1156,55.4,40,54.0,43,58.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/fi/,2021-02-08 09:05:20.034220+00:00,,1,0,0.0,0,0.0,0,0
French,fr,74,74,100.0,100.0,358,358,2086,2086,100.0,2,2.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/fr/,2022-12-22 19:08:42.149291+00:00,,46,0,0.0,0,0.0,0,0
Galician,gl,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/gl/,2022-05-30 08:03:17.528741+00:00,,59,0,0.0,0,0.0,0,0
Italian,it,74,30,40.5,54.1,358,194,2086,1130,54.1,39,52.7,44,59.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/it/,2021-02-08 09:05:23.658546+00:00,,1,0,0.0,30,40.5,0,0
Korean,ko,74,74,100.0,100.0,358,358,2086,2086,100.0,4,5.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/lt/,2022-10-27 07:27:17.675037+00:00,,1,0,0.0,74,100.0,0,0
Latvian,lv,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/lv/,2022-01-02 19:57:48.327430+00:00,,74,0,0.0,74,100.0,0,0
Mongolian,mn,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/mn/,2022-08-11 07:14:04.478410+00:00,,62,0,0.0,74,100.0,0,0
Norwegian Bokmål,nb_NO,74,12,16.2,10.0,358,36,2086,212,10.1,25,33.7,62,83.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/nl/,2022-01-10 11:18:44.262039+00:00,,1,0,0.0,74,100.0,0,0
Norwegian Nynorsk,nn,74,0,0.0,0.0,358,0,2086,0,0.0,64,86.4,74,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/nn/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/pt/,2022-12-22 19:09:37.016969+00:00,,148,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/pt_BR/,2022-03-30 22:55:28.034890+00:00,,74,0,0.0,74,100.0,0,0
Slovenian,sl,74,72,97.2,98.0,358,351,2086,2041,97.8,6,8.1,2,2.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/sl/,2021-02-08 09:05:32.401561+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/sv/,2023-08-08 14:44:18.524543+00:00,,2,0,0.0,25,33.7,0,0
Swahili,sw,74,74,100.0,100.0,358,358,2086,2086,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-three-image/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-three-image/sw/,2022-12-22 19:10:32.751580+00:00,,148,0,0.0,0,0.0,0,0
