name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/bg/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/bs/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/ca/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/cs/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/cs/,,,0,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/de/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/de/,2021-03-06 16:30:36.984458+00:00,,18,0,0.0,0,0.0,0,0
Greek,el,16,16,100.0,100.0,154,154,1027,1027,100.0,1,6.2,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/el/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,154,154,1027,1027,100.0,2,12.5,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/en/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/es/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico) (es-MX),es-MX,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/es-MX/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/es-MX/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/es_MX/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/es_MX/,2021-11-20 19:39:56.184382+00:00,,16,0,0.0,0,0.0,0,0
Estonian,et,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/et/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/eu/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/eu/,2022-07-04 11:19:47.768133+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/fi/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,154,154,1027,1027,100.0,4,25.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/fr/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/gl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/gl/,2022-08-18 18:23:50.058485+00:00,,18,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/it/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/ja/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/ja/,2021-10-06 13:11:55.412317+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/km/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,16,16,100.0,100.0,154,154,1027,1027,100.0,3,18.7,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/ko/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,16,0,0.0,0.0,154,0,1027,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/nb_NO/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/nl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,16,0,0.0,0.0,154,0,1027,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/nn/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/nn/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/pt/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/pt_BR/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/pt_BR/,2022-03-30 23:58:39.112495+00:00,,17,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/ru/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/sl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/sv/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/tr/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/tr/,2021-10-19 05:11:58.360477+00:00,,12,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,16,16,100.0,100.0,154,154,1027,1027,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-storage-file-implementations/zh/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-storage-file-implementations/zh/,2021-04-27 14:37:10.820491+00:00,,3,0,0.0,0,0.0,0,0
