name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/af/,2021-03-31 07:46:06.222435+00:00,,16,0,0.0,16,100.0,0,0
Arabic,ar,16,16,100.0,100.0,93,93,548,548,100.0,2,12.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/cs/,2021-05-05 08:52:08.029397+00:00,,15,0,0.0,16,100.0,0,0
Danish,da,16,16,100.0,100.0,93,93,548,548,100.0,15,93.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/da/,,,0,0,0.0,0,0.0,0,0
German,de,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/de/,2021-12-30 22:12:19.787835+00:00,,2,0,0.0,15,93.7,0,0
Greek,el,16,16,100.0,100.0,93,93,548,548,100.0,1,6.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,93,93,548,548,100.0,15,93.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/es/,2022-06-16 08:52:48.505690+00:00,,7,0,0.0,9,56.2,0,0
Spanish (Mexico) (es-MX),es-MX,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/es-MX/,2022-01-12 19:10:56.431552+00:00,,15,0,0.0,16,100.0,0,0
Estonian,et,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/fa/,2021-07-11 09:23:16.082255+00:00,,18,0,0.0,16,100.0,0,0
Finnish,fi,16,16,100.0,100.0,93,93,548,548,100.0,2,12.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,93,93,548,548,100.0,7,43.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/gl/,2022-06-06 07:48:34.872903+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/he/,2021-01-08 20:56:30.375467+00:00,,15,0,0.0,1,6.2,0,0
Hungarian,hu,16,16,100.0,100.0,93,93,548,548,100.0,15,93.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/it/,2020-01-04 22:19:31.261497+00:00,,23,0,0.0,16,100.0,0,0
Japanese,ja,16,16,100.0,100.0,93,93,548,548,100.0,6,37.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/ka/,2023-08-15 06:24:45.231622+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,16,16,100.0,100.0,93,93,548,548,100.0,14,87.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/km/,2021-03-21 18:17:58.145107+00:00,,15,0,0.0,0,0.0,0,0
Korean,ko,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/lt/,2022-11-03 09:41:28.248929+00:00,,16,0,0.0,16,100.0,0,0
Latvian,lv,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/lv/,2022-01-02 18:48:52.350171+00:00,,16,0,0.0,16,100.0,0,0
Mongolian,mn,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/mn/,2022-08-11 06:57:21.513837+00:00,,32,0,0.0,16,100.0,0,0
Norwegian Bokmål,nb_NO,16,16,100.0,100.0,93,93,548,548,100.0,5,31.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/nl/,2021-11-27 19:57:14.961838+00:00,,16,0,0.0,16,100.0,0,0
Norwegian Nynorsk,nn,16,16,100.0,100.0,93,93,548,548,100.0,5,31.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,16,16,100.0,100.0,93,93,548,548,100.0,15,93.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/pt/,2022-12-22 19:06:25.364043+00:00,,1,0,0.0,15,93.7,0,0
Portuguese (Brazil),pt_BR,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/pt_BR/,2022-03-30 17:26:20.261047+00:00,,2,0,0.0,16,100.0,0,0
Romanian,ro,16,16,100.0,100.0,93,93,548,548,100.0,15,93.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,16,16,100.0,100.0,93,93,548,548,100.0,15,93.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/sma/,2021-03-21 18:17:57.700594+00:00,,16,0,0.0,0,0.0,0,0
Sami (Northern),se,16,16,100.0,100.0,93,93,548,548,100.0,15,93.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/se/,2021-03-21 18:17:57.837420+00:00,,16,0,0.0,0,0.0,0,0
Sami (Lule),smj,16,16,100.0,100.0,93,93,548,548,100.0,15,93.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/smj/,2021-03-21 18:17:57.965615+00:00,,16,0,0.0,0,0.0,0,0
Serbian,sr,16,16,100.0,100.0,93,93,548,548,100.0,15,93.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/sv/,2021-08-03 12:23:40.249881+00:00,,1,0,0.0,1,6.2,0,0
Swahili,sw,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/sw/,2022-12-22 19:07:14.932581+00:00,,32,0,0.0,0,0.0,0,0
Turkish,tr,16,16,100.0,100.0,93,93,548,548,100.0,1,6.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,16,16,100.0,100.0,93,93,548,548,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,16,16,100.0,100.0,93,93,548,548,100.0,15,93.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,16,16,100.0,100.0,93,93,548,548,100.0,1,6.2,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-text-input-field/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-text-input-field/zh/,,,0,0,0.0,0,0.0,0,0
