name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ndla-timeline/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ndla-timeline/de/,2023-01-13 09:19:02.084163+00:00,,12,0,0.0,5,100.0,0,0
English,en,5,5,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ndla-timeline/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ndla-timeline/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ndla-timeline/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ndla-timeline/es/,2023-01-24 14:58:22.637695+00:00,,15,0,0.0,5,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,5,5,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ndla-timeline/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ndla-timeline/es-MX/,2023-01-24 15:08:10.548291+00:00,,5,0,0.0,5,100.0,0,0
Basque,eu,5,5,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ndla-timeline/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ndla-timeline/eu/,2023-05-25 09:44:37.934100+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ndla-timeline/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ndla-timeline/gl/,2023-01-23 11:14:06.708498+00:00,,10,0,0.0,0,0.0,0,0
Lithuanian,lt,5,5,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ndla-timeline/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ndla-timeline/lt/,2023-08-03 05:39:11.024923+00:00,,5,0,0.0,5,100.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ndla-timeline/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ndla-timeline/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,5,100.0,100.0,6,6,29,29,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-ndla-timeline/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-ndla-timeline/nn/,2023-01-16 10:55:47.519730+00:00,,5,0,0.0,0,0.0,0,0
