name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/bg/,,,0,0,0.0,0,0.0,0,0
German,de,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/de/,2021-09-21 16:03:55.907673+00:00,,1,0,0.0,1,3.0,0,0
English,en,33,33,100.0,100.0,106,106,546,546,100.0,29,87.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/es/,2021-04-19 13:54:22.297862+00:00,,33,0,0.0,33,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/es-MX/,2022-01-13 13:09:57.413018+00:00,,32,0,0.0,33,100.0,0,0
Estonian,et,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/eu/,2021-10-06 09:18:30.442089+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/fa/,2021-07-20 06:34:36.941990+00:00,,37,0,0.0,33,100.0,0,0
Finnish,fi,33,33,100.0,100.0,106,106,546,546,100.0,1,3.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/fi/,,,0,0,0.0,0,0.0,0,0
Galician,gl,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/gl/,2023-04-17 10:33:01.621995+00:00,,67,0,0.0,0,0.0,0,0
Georgian,ka,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/ka/,2023-10-16 08:12:53.048984+00:00,,68,0,0.0,2,6.0,0,0
Korean,ko,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,33,18,54.5,40.5,106,43,546,226,41.3,15,45.4,15,45.4,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/lt/,2024-01-11 13:22:11.204281+00:00,,3,0,0.0,18,54.5,0,0
Latvian,lv,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/lv/,2022-01-02 12:58:01.884525+00:00,,33,0,0.0,33,100.0,0,0
Mongolian,mn,33,27,81.8,88.6,106,94,546,486,89.0,3,9.0,6,18.1,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,33,0,0.0,0.0,106,0,546,0,0.0,29,87.8,33,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/nb_NO/,2022-02-04 07:09:52.896297+00:00,,33,0,0.0,0,0.0,0,0
Dutch,nl,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/nl/,2021-11-29 07:14:24.032373+00:00,,35,0,0.0,33,100.0,0,0
Norwegian Nynorsk,nn,33,0,0.0,0.0,106,0,546,0,0.0,29,87.8,33,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/nn/,2022-02-04 07:09:51.228373+00:00,,33,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/pt_BR/,2022-03-30 14:44:33.570284+00:00,,74,0,0.0,33,100.0,0,0
Slovenian,sl,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,33,33,100.0,100.0,106,106,546,546,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-impressive-presentation/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-impressive-presentation/tr/,,,0,0,0.0,0,0.0,0,0
