name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,7,7,100.0,100.0,79,79,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/de/,2023-11-07 21:03:04.602127+00:00,,22,0,0.0,7,100.0,0,0
English,en,7,7,100.0,100.0,79,79,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,79,79,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/es/,2023-11-24 17:11:34.724213+00:00,,20,0,0.0,7,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,7,7,100.0,100.0,79,79,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/es-MX/,2023-11-24 17:10:49.089354+00:00,,14,0,0.0,7,100.0,0,0
Basque,eu,7,0,0.0,0.0,79,0,519,0,0.0,6,85.7,7,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/eu/,2023-11-08 06:32:18.622316+00:00,,7,0,0.0,0,0.0,0,0
Galician,gl,7,7,100.0,100.0,79,79,519,519,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/gl/,2023-11-24 11:51:41.348732+00:00,,18,0,0.0,5,71.4,0,0
Lithuanian,lt,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/lt/,,,0,0,0.0,0,100.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-discrete-option-multi-choice-textual-editor/zh-cn/,,,0,0,0.0,0,100.0,0,0
