name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/af/,2021-03-19 11:21:04.474542+00:00,,24,0,0.0,23,100.0,0,0
Arabic,ar,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/ar/,2022-12-22 17:44:20.864993+00:00,,46,0,0.0,0,0.0,0,0
Bulgarian,bg,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/ca/,2021-03-07 09:59:23.933935+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/cs/,2021-05-05 11:21:08.494407+00:00,,22,0,0.0,23,100.0,0,0
German,de,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/de/,2019-09-14 17:50:32.517647+00:00,,20,0,0.0,23,100.0,0,0
Greek,el,23,23,100.0,100.0,130,130,729,729,100.0,1,4.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/el/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,130,130,729,729,100.0,19,82.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/es/,2022-06-15 07:48:42.365956+00:00,,12,0,0.0,11,47.8,0,0
Spanish (Mexico) (es-MX),es-MX,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/es-MX/,2022-01-13 13:22:35.740752+00:00,,25,0,0.0,23,100.0,0,0
Estonian,et,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,130,130,729,729,100.0,6,26.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/fr/,2021-03-21 18:19:31.100437+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/gl/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/it/,2019-12-19 22:34:06.051322+00:00,,47,0,0.0,23,100.0,0,0
Georgian,ka,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/ka/,2023-09-04 15:00:00.904714+00:00,,47,0,0.0,0,0.0,0,0
Korean,ko,23,23,100.0,100.0,130,130,729,729,100.0,3,13.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/lt/,2022-11-17 13:13:28.412022+00:00,,3,0,0.0,23,100.0,0,0
Latvian,lv,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/lv/,2022-01-02 17:14:58.225762+00:00,,24,0,0.0,23,100.0,0,0
Mongolian,mn,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/mn/,2022-08-13 04:52:02.671833+00:00,,46,0,0.0,23,100.0,0,0
Norwegian Bokmål,nb_NO,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/nb_NO/,2023-11-28 13:18:35.780983+00:00,,46,0,0.0,23,100.0,0,0
Dutch,nl,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/nl/,2021-12-16 05:50:53.494979+00:00,,3,0,0.0,23,100.0,0,0
Norwegian Nynorsk,nn,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/nn/,2023-11-28 13:16:16.698803+00:00,,29,0,0.0,23,100.0,0,0
Polish,pl,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/pl/,2023-04-03 12:48:50.786509+00:00,,72,0,0.0,23,100.0,0,0
Portuguese,pt,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/pt/,2022-01-07 17:34:40.515821+00:00,,23,0,0.0,23,100.0,0,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/pt_BR/,2022-03-29 17:14:21.650166+00:00,,51,0,0.0,23,100.0,0,0
Russian,ru,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,23,23,100.0,100.0,130,130,729,729,100.0,3,13.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,23,23,100.0,100.0,130,130,729,729,100.0,19,82.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/sma/,2021-03-21 18:19:30.822637+00:00,,23,0,0.0,0,0.0,0,0
Sami (Northern),se,23,23,100.0,100.0,130,130,729,729,100.0,19,82.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/se/,2021-03-21 18:19:30.980515+00:00,,23,0,0.0,0,0.0,0,0
Sami (Lule),smj,23,23,100.0,100.0,130,130,729,729,100.0,19,82.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/smj/,2021-03-21 18:19:31.092028+00:00,,23,0,0.0,0,0.0,0,0
Swedish,sv,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/sv/,2020-11-30 17:34:09.743018+00:00,,23,0,0.0,23,100.0,0,0
Swahili,sw,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/sw/,2022-12-22 17:46:10.831078+00:00,,46,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,130,130,729,729,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-slider/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-slider/zh-cn/,,,0,0,0.0,0,100.0,0,0
