name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/ar/,2022-12-22 16:34:30.819957+00:00,,10,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/de/,2021-11-19 06:50:33.113307+00:00,,5,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,9,0,77,0,0.0,0,0.0,5,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,9,9,77,77,100.0,5,100.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/es/,2021-11-19 16:39:37.021074+00:00,,5,0,0.0,5,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/es-MX/,2021-11-19 16:37:51.672240+00:00,,5,0,0.0,5,100.0,0,0
Basque,eu,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/eu/,2022-01-03 12:15:36.085925+00:00,,5,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/fr/,2022-12-22 16:35:15.839547+00:00,,10,0,0.0,0,0.0,0,0
Galician,gl,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/gl/,2022-06-03 10:17:44.361969+00:00,,10,0,0.0,0,0.0,0,0
Georgian,ka,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/ka/,2021-12-02 10:06:16.490313+00:00,,7,0,0.0,0,0.0,0,0
Lithuanian,lt,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/lt/,2022-10-26 13:10:29.465666+00:00,,10,0,0.0,5,100.0,0,0
Latvian,lv,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/lv/,2022-01-02 12:55:49.435562+00:00,,5,0,0.0,5,100.0,0,0
Mongolian,mn,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/mn/,2022-08-10 04:08:47.161596+00:00,,3,0,0.0,5,100.0,0,0
Norwegian Bokmål,nb_NO,5,4,80.0,88.8,9,8,77,73,94.8,5,100.0,1,20.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/nb_NO/,2022-02-04 07:09:13.080890+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/nl/,2021-11-27 12:42:54.989189+00:00,,5,0,0.0,5,100.0,0,0
Norwegian Nynorsk,nn,5,4,80.0,88.8,9,8,77,73,94.8,5,100.0,1,20.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/nn/,2022-02-04 07:09:21.162172+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/pt/,2022-12-22 16:36:00.688902+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/pt_BR/,2022-03-30 14:48:07.738179+00:00,,2,0,0.0,5,100.0,0,0
Swahili,sw,5,5,100.0,100.0,9,9,77,77,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-editor-important-description/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-editor-important-description/sw/,2022-12-22 16:36:46.307140+00:00,,10,0,0.0,0,0.0,0,0
