name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,30,100.0,100.0,103,103,532,532,100.0,3,10.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/bg/,2021-03-21 18:17:47.038535+00:00,,11,0,0.0,0,0.0,0,0
Bosnian,bs,30,30,100.0,100.0,103,103,532,532,100.0,4,13.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,30,30,100.0,100.0,103,103,532,532,100.0,2,6.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/ca/,2021-03-07 09:54:38.138246+00:00,,13,0,0.0,0,0.0,0,0
Czech,cs,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/cs/,2021-04-30 14:01:21.347610+00:00,,32,0,0.0,30,100.0,0,0
Welsh,cy,30,30,100.0,100.0,103,103,532,532,100.0,2,6.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/cy/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/cy/,2021-03-21 18:17:47.309974+00:00,,14,0,0.0,0,0.0,0,0
Danish,da,30,30,100.0,100.0,103,103,532,532,100.0,10,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/da/,,,0,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/de/,2019-05-12 15:56:28.481502+00:00,,24,0,0.0,30,100.0,0,0
Greek,el,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/el/,2021-03-21 18:17:46.294251+00:00,,11,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,103,103,532,532,100.0,15,50.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/es/,2021-04-03 19:45:26.687324+00:00,,30,0,0.0,30,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/es-MX/,2021-10-31 17:41:28.082861+00:00,,30,0,0.0,30,100.0,0,0
Estonian,et,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/et/,2021-03-21 18:17:46.135101+00:00,,11,0,0.0,0,0.0,0,0
Basque,eu,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/eu/,2021-11-24 13:20:50.032848+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/fa/,2021-07-20 08:01:55.881576+00:00,,33,0,0.0,30,100.0,0,0
Finnish,fi,30,30,100.0,100.0,103,103,532,532,100.0,2,6.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,103,103,532,532,100.0,4,13.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/gl/,2021-03-07 10:01:41.990855+00:00,,14,0,0.0,0,0.0,0,0
Italian,it,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/it/,2019-12-22 00:51:30.841929+00:00,,34,0,0.0,30,100.0,0,0
Korean,ko,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/ko/,2021-03-21 18:17:46.358135+00:00,,11,0,0.0,0,0.0,0,0
Lithuanian,lt,30,17,56.6,56.3,103,58,532,272,51.1,10,33.3,13,43.3,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/lt/,2024-01-22 07:35:23.252834+00:00,,1,0,0.0,17,56.6,0,0
Latvian,lv,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/lv/,2022-01-02 09:57:48.773250+00:00,,30,0,0.0,30,100.0,0,0
Mongolian,mn,30,19,63.3,89.3,103,92,532,503,94.5,0,0.0,11,36.6,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/nl/,2022-01-10 13:31:11.069650+00:00,,1,0,0.0,30,100.0,0,0
Norwegian Nynorsk,nn,30,0,0.0,0.0,103,0,532,0,0.0,15,50.0,30,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/nn/,2022-02-04 07:10:36.615949+00:00,,30,0,0.0,0,0.0,0,0
Portuguese,pt,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/pt/,2021-12-31 18:16:09.346587+00:00,,31,0,0.0,30,100.0,0,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/pt_BR/,2022-03-29 13:28:37.430976+00:00,,30,0,0.0,30,100.0,0,0
Russian,ru,30,30,100.0,100.0,103,103,532,532,100.0,3,10.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/ru/,2021-03-21 18:17:46.991542+00:00,,14,0,0.0,0,0.0,0,0
Slovenian,sl,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/sl/,2021-03-21 18:17:47.376800+00:00,,11,0,0.0,0,0.0,0,0
Sami (Southern),sma,30,30,100.0,100.0,103,103,532,532,100.0,15,50.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/sma/,2021-03-21 18:17:46.546811+00:00,,30,0,0.0,0,0.0,0,0
Sami (Northern),se,30,30,100.0,100.0,103,103,532,532,100.0,15,50.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/se/,2021-03-21 18:17:46.712669+00:00,,30,0,0.0,0,0.0,0,0
Sami (Lule),smj,30,30,100.0,100.0,103,103,532,532,100.0,15,50.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/smj/,2021-03-21 18:17:46.896716+00:00,,30,0,0.0,0,0.0,0,0
Chinese (Simplified),zh-hans,30,30,100.0,100.0,103,103,532,532,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/zh-hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,30,30,100.0,100.0,103,103,532,532,100.0,1,3.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-collage/zh_Hant/,https://translate-h5p.tk/weblate/translate/h5p/h5p-collage/zh_Hant/,2021-03-21 18:17:46.194740+00:00,,12,0,0.0,0,0.0,0,0
