name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/ar/,2022-12-22 17:46:58.607802+00:00,,104,0,0.0,0,0.0,0,0
German,de,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/de/,2022-02-25 10:26:10.611965+00:00,,154,0,0.0,52,100.0,0,0
English,en,52,52,100.0,100.0,346,346,2131,2131,100.0,1,1.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/es/,2022-06-15 08:01:42.715756+00:00,,26,0,0.0,28,53.8,0,0
Spanish (Mexico) (es-MX),es-MX,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/es-MX/,2022-02-27 18:58:07.166479+00:00,,56,0,0.0,52,100.0,0,0
Basque,eu,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/eu/,2022-04-29 11:09:43.306783+00:00,,109,0,0.0,0,0.0,0,0
French,fr,52,52,100.0,100.0,346,346,2131,2131,100.0,1,1.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/fr/,2022-12-22 17:47:47.487323+00:00,,104,0,0.0,0,0.0,0,0
Galician,gl,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/gl/,2022-06-06 10:07:07.882528+00:00,,113,0,0.0,10,19.2,0,0
Lithuanian,lt,52,40,76.9,72.2,346,250,2131,1532,71.8,10,19.2,12,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/lt/,2023-08-03 13:13:22.065144+00:00,,1,0,0.0,40,76.9,0,0
Latvian,lv,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/lv/,2022-02-25 14:02:53.907279+00:00,,107,0,0.0,52,100.0,0,0
Mongolian,mn,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/mn/,2022-08-13 02:39:01.631673+00:00,,106,0,0.0,52,100.0,0,0
Dutch,nl,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/pt/,2022-12-22 17:48:37.015842+00:00,,104,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/pt_BR/,2022-03-31 14:23:46.418388+00:00,,4,0,0.0,52,100.0,0,0
Swahili,sw,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/sw/,2022-12-22 17:49:26.943626+00:00,,104,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,52,52,100.0,100.0,346,346,2131,2131,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-image-zoom/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-image-zoom/zh-cn/,2024-04-23 05:45:42.448534+00:00,,56,0,0.0,52,100.0,0,0
