name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,29,29,100.0,100.0,109,109,609,609,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-tabs/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-tabs/de/,2023-01-16 20:44:41.299277+00:00,,3,0,0.0,3,10.3,0,0
English,en,29,29,100.0,100.0,109,109,609,609,100.0,1,3.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-tabs/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-tabs/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,109,109,609,609,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-tabs/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-tabs/es/,2023-04-13 14:11:41.758575+00:00,,1,0,0.0,29,100.0,0,0
Spanish (Mexico) (es-MX),es-MX,29,29,100.0,100.0,109,109,609,609,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-tabs/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-tabs/es-MX/,2023-04-13 14:11:03.078807+00:00,,1,0,0.0,29,100.0,0,0
Basque,eu,29,27,93.1,95.4,109,104,609,580,95.2,1,3.4,2,6.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-tabs/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-tabs/eu/,2023-03-07 06:24:58.671251+00:00,,29,0,0.0,0,0.0,0,0
Galician,gl,29,29,100.0,100.0,109,109,609,609,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-tabs/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-tabs/gl/,2022-12-13 10:23:58.451690+00:00,,31,0,0.0,3,10.3,0,0
Lithuanian,lt,29,29,100.0,100.0,109,109,609,609,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-tabs/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-tabs/lt/,2023-04-20 09:56:41.857445+00:00,,4,0,0.0,29,100.0,0,0
Dutch,nl,0,0,0.0,0.0,0,0,0,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-tabs/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-tabs/nl/,,,0,0,0.0,0,100.0,0,0
Swedish,sv,29,0,0.0,0.0,109,0,609,0,0.0,16,55.1,29,100.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-tabs/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-tabs/sv/,2023-09-17 15:54:29.132046+00:00,,29,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,29,27,93.1,95.4,109,104,609,580,95.2,1,3.4,2,6.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-tabs/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-tabs/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,29,29,100.0,100.0,109,109,609,609,100.0,1,3.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-tabs/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-tabs/zh-cn/,2024-03-28 08:36:21.190703+00:00,,29,0,0.0,29,100.0,0,0
Chinese (Simplified),zh-hans,29,27,93.1,95.4,109,104,609,580,95.2,1,3.4,2,6.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-tabs/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-tabs/zh-hans/,,,0,0,0.0,0,0.0,0,0
