name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,101,101,100.0,100.0,338,338,2190,2190,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/de/,2023-10-28 11:20:16.247472+00:00,,123,0,0.0,101,100.0,0,0
English,en,101,101,100.0,100.0,338,338,2190,2190,100.0,10,9.9,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,101,101,100.0,100.0,338,338,2190,2190,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/es/,2023-06-05 17:11:32.050484+00:00,,17,0,0.0,43,42.5,0,0
Spanish (Mexico) (es-MX),es-MX,101,101,100.0,100.0,338,338,2190,2190,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/es-MX/,2023-06-05 17:08:27.383546+00:00,,72,0,0.0,101,100.0,0,0
Basque,eu,101,97,96.0,98.8,338,334,2190,2172,99.1,3,2.9,4,3.9,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/eu/,2023-10-09 20:56:29.571684+00:00,,79,0,0.0,0,0.0,3,0
French,fr,101,101,100.0,100.0,338,338,2190,2190,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/fr/,2023-06-06 14:19:08.434938+00:00,,296,0,0.0,101,100.0,0,0
Galician,gl,101,101,100.0,100.0,338,338,2190,2190,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/gl/,2023-06-09 07:56:00.726909+00:00,,4,0,0.0,8,7.9,0,0
Lithuanian,lt,101,22,21.7,13.3,338,45,2190,271,12.3,34,33.6,79,78.2,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/lt/,2024-01-22 07:35:37.403380+00:00,,2,0,0.0,22,21.7,0,0
Norwegian Bokmål,nb_NO,101,92,91.0,97.3,338,329,2190,2146,97.9,5,4.9,9,8.9,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,101,92,91.0,97.3,338,329,2190,2146,97.9,5,4.9,9,8.9,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/nn/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,101,98,97.0,99.1,338,335,2190,2169,99.0,2,1.9,3,2.9,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/zh/,,,0,0,0.0,0,0.0,0,0
Chinese (PRC),zh-cn,101,101,100.0,100.0,338,338,2190,2190,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/zh-cn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/zh-cn/,2024-03-28 06:30:00.944393+00:00,,104,0,0.0,101,100.0,0,0
Chinese (Simplified),zh-hans,101,98,97.0,99.1,338,335,2190,2169,99.0,2,1.9,3,2.9,,https://translate-h5p.tk/weblate/projects/h5p/h5p-ndla-timeline/zh-hans/,https://translate-h5p.tk/weblate/translate/h5p/h5p-ndla-timeline/zh-hans/,,,0,0,0.0,0,0.0,0,0
