name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/bg/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/bs/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/ca/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/cs/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/de/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/de/,2021-03-06 16:01:17.735569+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/el/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/en/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/es/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico) (es-MX),es-MX,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/es-MX/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/es-MX/,,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/es_MX/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/es_MX/,2021-11-20 22:09:10.752445+00:00,,3,0,0.0,0,0.0,0,0
Estonian,et,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/et/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,23,23,122,122,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/eu/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/eu/,2023-08-15 14:50:37.489850+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/fi/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/fr/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/gl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/gl/,2022-08-18 18:17:55.903948+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/it/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/ja/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/km/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/ko/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,23,0,122,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/nb_NO/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/nl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,23,0,122,0,0.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/nn/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/nn/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/pt/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,23,23,122,122,100.0,2,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/ru/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,23,23,122,122,100.0,1,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/sl/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,23,23,122,122,100.0,1,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/sv/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/sv/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,3,100.0,100.0,23,23,122,122,100.0,1,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/te/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/te/,2024-02-25 16:21:06.416932+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,23,23,122,122,100.0,1,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/tr/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/tr/,2021-11-12 20:16:22.255260+00:00,,1,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,3,3,100.0,100.0,23,23,122,122,100.0,1,33.3,0,0.0,,https://translate-h5p.tk/weblate/projects/lumi-education/h5p-server-s3-temporary-storage/zh/,https://translate-h5p.tk/weblate/translate/lumi-education/h5p-server-s3-temporary-storage/zh/,,,0,0,0.0,0,0.0,0,0
