name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/af/,2021-03-31 07:28:03.280382+00:00,,39,0,0.0,39,100.0,0,0
Arabic,ar,39,39,100.0,100.0,148,148,931,931,100.0,12,30.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,39,39,100.0,100.0,148,148,931,931,100.0,1,2.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/bg/,2021-03-21 18:24:39.850460+00:00,,2,0,0.0,0,0.0,0,0
Bosnian,bs,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,39,39,100.0,100.0,148,148,931,931,100.0,3,7.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/ca/,2021-03-07 09:26:50.257648+00:00,,38,0,0.0,0,0.0,0,0
Czech,cs,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/cs/,2023-02-12 15:22:10.047425+00:00,,1,0,0.0,39,100.0,0,0
Welsh,cy,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/cy/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/da/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/da/,,,0,0,0.0,0,0.0,0,0
German,de,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/de/,2020-10-24 10:34:51.259750+00:00,,3,0,0.0,39,100.0,0,0
Greek,el,39,39,100.0,100.0,148,148,931,931,100.0,1,2.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/el/,,,0,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/es/,2022-06-15 11:41:08.016216+00:00,,18,0,0.0,22,56.4,0,0
Spanish (Mexico) (es-MX),es-MX,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/es-MX/,2022-01-13 13:46:21.810121+00:00,,38,0,0.0,39,100.0,0,0
Estonian,et,39,39,100.0,100.0,148,148,931,931,100.0,1,2.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/eu/,2022-01-05 15:25:09.994108+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/fa/,2021-07-18 08:54:10.203439+00:00,,39,0,0.0,39,100.0,0,0
Finnish,fi,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,39,39,100.0,100.0,148,148,931,931,100.0,3,7.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/gl/,2022-06-01 07:17:05.334805+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/he/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/he/,2021-04-26 10:50:05.778376+00:00,,44,0,0.0,39,100.0,0,0
Hungarian,hu,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/hu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/it/,2019-12-15 21:04:19.539421+00:00,,85,0,0.0,39,100.0,0,0
Japanese,ja,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/ja/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/ka/,2023-09-04 17:39:25.889512+00:00,,78,0,0.0,0,0.0,0,0
Khmer (Central),km,39,39,100.0,100.0,148,148,931,931,100.0,26,66.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/km/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/km/,2021-03-21 18:24:40.063938+00:00,,28,0,0.0,0,0.0,0,0
Korean,ko,39,39,100.0,100.0,148,148,931,931,100.0,2,5.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,39,30,76.9,51.3,148,76,931,501,53.8,9,23.0,9,23.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/lt/,2023-08-03 06:58:59.140000+00:00,,7,0,0.0,30,76.9,0,0
Latvian,lv,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/lv/,2022-01-02 18:51:29.406721+00:00,,39,0,0.0,39,100.0,0,0
Mongolian,mn,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/mn/,2022-08-10 04:32:57.333323+00:00,,78,0,0.0,39,100.0,0,0
Norwegian Bokmål,nb_NO,39,39,100.0,100.0,148,148,931,931,100.0,3,7.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/nl/,2021-11-27 23:25:54.408143+00:00,,40,0,0.0,39,100.0,0,0
Norwegian Nynorsk,nn,39,39,100.0,100.0,148,148,931,931,100.0,3,7.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/nn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,39,39,100.0,100.0,148,148,931,931,100.0,1,2.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/pl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/pl/,2022-11-16 06:57:46.356098+00:00,,38,0,0.0,0,0.0,0,0
Portuguese,pt,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/pt/,2022-01-02 18:27:00.589855+00:00,,40,0,0.0,39,100.0,0,0
Portuguese (Brazil),pt_BR,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/pt_BR/,2022-03-31 14:18:13.058087+00:00,,37,0,0.0,39,100.0,0,0
Romanian,ro,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/ro/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,39,38,97.4,99.3,148,147,931,924,99.2,4,10.2,1,2.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/sl/,,,0,0,0.0,0,0.0,0,0
Sami (Southern),sma,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/sma/,2021-03-21 18:24:39.408804+00:00,,39,0,0.0,0,0.0,0,0
Sami (Northern),se,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/se/,2021-03-21 18:24:39.582080+00:00,,39,0,0.0,0,0.0,0,0
Sami (Lule),smj,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/smj/,2021-03-21 18:24:39.838740+00:00,,39,0,0.0,0,0.0,0,0
Serbian,sr,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/sr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/sv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/sv/,2021-08-03 12:05:42.561150+00:00,,1,0,0.0,1,2.5,0,0
Swahili,sw,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/sw/,2022-12-22 18:38:38.334730+00:00,,78,0,0.0,0,0.0,0,0
Telugu,te,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/te/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/te/,2023-02-01 07:06:07.338764+00:00,,78,0,0.0,39,100.0,0,0
Thai,th,39,38,97.4,99.3,148,147,931,924,99.2,1,2.5,1,2.5,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/th/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/tr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,39,39,100.0,100.0,148,148,931,931,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,39,39,100.0,100.0,148,148,931,931,100.0,35,89.7,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/vi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,39,39,100.0,100.0,148,148,931,931,100.0,5,12.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-questionnaire/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-questionnaire/zh/,,,0,0,0.0,0,0.0,0,0
