name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/af/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/af/,2021-04-01 05:30:53.163684+00:00,,29,0,0.0,29,100.0,0,0
Arabic,ar,29,29,100.0,100.0,91,91,545,545,100.0,3,10.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/ar/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/ar/,2022-04-11 08:13:33.749675+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/bg/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/bg/,2021-03-21 18:24:37.880067+00:00,,5,0,0.0,0,0.0,0,0
Bosnian,bs,29,29,100.0,100.0,91,91,545,545,100.0,7,24.1,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/bs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,29,29,100.0,100.0,91,91,545,545,100.0,3,10.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/ca/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/ca/,2021-03-07 10:10:23.370377+00:00,,10,0,0.0,0,0.0,0,0
Czech,cs,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/cs/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/cs/,2021-05-05 07:57:24.040593+00:00,,28,0,0.0,29,100.0,0,0
German,de,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/de/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/de/,2019-09-17 18:38:28.440535+00:00,,1,0,0.0,29,100.0,0,0
Greek,el,29,29,100.0,100.0,91,91,545,545,100.0,1,3.4,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/el/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/el/,2021-03-21 18:24:37.445045+00:00,,4,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,91,91,545,545,100.0,19,65.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/en/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/es/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/es/,2022-06-14 11:11:57.643794+00:00,,9,0,0.0,20,68.9,0,0
Spanish (Mexico) (es-MX),es-MX,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/es-MX/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/es-MX/,2021-10-31 18:05:06.948074+00:00,,28,0,0.0,29,100.0,0,0
Estonian,et,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/et/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/et/,2021-03-21 18:24:37.372809+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/eu/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/fa/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/fa/,2021-08-02 13:00:02.088889+00:00,,5,0,0.0,29,100.0,0,0
Finnish,fi,29,29,100.0,100.0,91,91,545,545,100.0,3,10.3,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/fi/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/fi/,2021-03-21 18:24:37.421925+00:00,,4,0,0.0,0,0.0,0,0
French,fr,29,29,100.0,100.0,91,91,545,545,100.0,2,6.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/fr/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/fr/,2019-09-30 10:02:35.208250+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/gl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/gl/,2022-06-07 07:22:35.556139+00:00,,2,0,0.0,2,6.8,0,0
Italian,it,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/it/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/it/,2019-12-20 23:16:23.716179+00:00,,54,0,0.0,29,100.0,0,0
Georgian,ka,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/ka/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/ka/,2023-09-04 14:34:58.220000+00:00,,58,0,0.0,5,17.2,0,0
Korean,ko,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/ko/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/ko/,2021-03-21 18:24:38.022423+00:00,,4,0,0.0,0,0.0,0,0
Lithuanian,lt,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/lt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/lt/,2022-11-17 13:11:59.091340+00:00,,2,0,0.0,29,100.0,0,0
Latvian,lv,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/lv/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/lv/,2022-01-02 17:47:52.117395+00:00,,28,0,0.0,29,100.0,0,0
Mongolian,mn,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/mn/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/mn/,2022-08-11 11:23:20.735444+00:00,,58,0,0.0,29,100.0,0,0
Norwegian Bokmål,nb_NO,29,29,100.0,100.0,91,91,545,545,100.0,6,20.6,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/nb_NO/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/nl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/nl/,2022-01-10 13:34:27.017089+00:00,,2,0,0.0,29,100.0,0,0
Portuguese,pt,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/pt/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/pt/,2022-12-22 18:03:05.696761+00:00,,1,0,0.0,23,79.3,0,0
Portuguese (Brazil),pt_BR,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/pt_BR/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/pt_BR/,2022-03-30 22:57:50.025374+00:00,,4,0,0.0,29,100.0,0,0
Russian,ru,29,29,100.0,100.0,91,91,545,545,100.0,2,6.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/ru/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/ru/,2021-03-21 18:24:37.401314+00:00,,5,0,0.0,0,0.0,0,0
Slovenian,sl,29,29,100.0,100.0,91,91,545,545,100.0,2,6.8,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/sl/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/sl/,2021-03-21 18:24:38.053516+00:00,,4,0,0.0,0,0.0,0,0
Sami (Southern),sma,29,29,100.0,100.0,91,91,545,545,100.0,19,65.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/sma/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/sma/,2021-03-21 18:24:37.585239+00:00,,29,0,0.0,0,0.0,0,0
Sami (Northern),se,29,29,100.0,100.0,91,91,545,545,100.0,19,65.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/se/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/se/,2021-03-21 18:24:37.706569+00:00,,29,0,0.0,0,0.0,0,0
Sami (Lule),smj,29,29,100.0,100.0,91,91,545,545,100.0,19,65.5,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/smj/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/smj/,2021-03-21 18:24:37.855117+00:00,,29,0,0.0,0,0.0,0,0
Swahili,sw,29,29,100.0,100.0,91,91,545,545,100.0,0,0.0,0,0.0,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/sw/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/sw/,2022-12-22 18:03:55.100563+00:00,,58,0,0.0,0,0.0,0,0
Ukrainian,uk,29,25,86.2,95.6,91,87,545,524,96.1,1,3.4,4,13.7,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/uk/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (no variant code),zh,29,27,93.1,97.8,91,89,545,530,97.2,3,10.3,2,6.8,,https://translate-h5p.tk/weblate/projects/h5p/h5p-iv-hotspot/zh/,https://translate-h5p.tk/weblate/translate/h5p/h5p-iv-hotspot/zh/,,,0,0,0.0,0,0.0,0,0
